﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:24
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;136;26;162;33;16;49;79;55;134;32;62;94;67;25;92;1554;203;1757;81;13;94;121;17;138;240;39;279;0;0;0;2343;456;2799
Pesca;1;2;3;0;0;0;2;2;4;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;1;0;1;0;0;0;8;6;14
Indústries extractives;2;1;3;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;13;1;14;8;1;9;2;1;3;0;0;0;26;6;32
Indústries manufactureres;993;307;1300;314;148;462;897;999;1896;465;654;1119;378;308;686;12;3;15;5796;2137;7933;3875;2648;6523;876;527;1403;0;0;0;13606;7731;21337
Electricitat, gas i aigua;16;1;17;9;5;14;24;18;42;14;19;33;8;1;9;0;0;0;106;7;113;38;6;44;16;4;20;0;0;0;231;61;292
Construcció;424;35;459;60;15;75;169;159;328;105;133;238;104;25;129;4;0;4;4113;130;4243;442;12;454;823;33;856;0;0;0;6244;542;6786
Comerç i reparació;968;753;1721;75;91;166;670;488;1158;246;565;811;700;2254;2954;4;0;4;1244;165;1409;333;94;427;265;134;399;0;0;0;4505;4544;9049
Hostaleria;281;226;507;5;8;13;31;58;89;29;99;128;610;785;1395;1;0;1;49;21;70;18;29;47;36;121;157;0;0;0;1060;1347;2407
Transport i comunicacions;136;33;169;54;16;70;127;156;283;182;202;384;83;30;113;0;0;0;91;7;98;1258;64;1322;80;29;109;0;0;0;2011;537;2548
Mediació financera;162;37;199;44;26;70;188;163;351;344;245;589;15;14;29;0;0;0;15;7;22;11;6;17;9;25;34;0;0;0;788;523;1311
Immob, lloguers i ser. emp.;255;100;355;495;295;790;445;450;895;107;312;419;121;104;225;1;1;2;94;43;137;77;30;107;135;326;461;0;0;0;1730;1661;3391
Adm. pública, defensa i SS;74;44;118;100;188;288;282;223;505;108;364;472;129;32;161;28;4;32;89;14;103;29;10;39;70;50;120;12;8;20;921;937;1858
Educació;34;44;78;679;1821;2500;82;162;244;24;102;126;14;114;128;1;1;2;20;15;35;24;66;90;38;81;119;0;2;2;916;2408;3324
Sanitat i serveis socials;34;53;87;278;760;1038;112;336;448;53;177;230;106;805;911;1;2;3;28;20;48;29;28;57;24;151;175;1;1;2;666;2333;2999
Altres serveis;82;148;230;114;83;197;129;100;229;42;67;109;117;595;712;3;1;4;49;27;76;77;86;163;90;38;128;0;1;1;703;1146;1849
Personal domèstic;0;0;0;0;2;2;0;2;2;2;4;6;9;44;53;1;1;2;4;4;8;0;6;6;51;534;585;0;0;0;67;597;664
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;3;3
Total;3598;1810;5408;2260;3474;5734;3237;3373;6610;1754;3005;4759;2462;5137;7599;1612;218;1830;11793;2611;14404;6340;3103;9443;2756;2093;4849;13;14;27;35825;24838;60663

