﻿Parc de vehicles, per tipus
Sant Bartomeu del Grau
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081995&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;624;122;193;1;62;1002
2021;618;118;201;1;64;1002
2020;612;115;201;1;59;988
2019;612;107;199;1;57;976
2018;593;108;203;1;54;959
2017;587;108;192;1;52;940
2016;569;104;202;2;49;926
2015;565;106;206;3;46;926
2014;566;106;202;3;49;926
2013;579;104;204;2;44;933
2012;599;101;201;2;43;946
2011;606;109;192;3;43;953
2010;608;105;188;3;39;943
2009;620;101;190;2;38;951
2008;631;104;191;2;38;966
2007;621;96;184;1;31;933
2006;613;94;178;1;25;911
2005;598;89;170;1;27;885
2004;588;85;160;1;25;859
2003;576;85;156;1;23;841
2002;583;79;160;1;26;849
2001;562;81;152;2;21;818
2000;554;80;161;3;23;821
1999;560;82;160;3;22;827
1998;571;86;151;3;23;834
1997;557;85;148;3;17;810

