﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431362
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2436;2172;4608;2142;2166;4308;141;657;798;387;432;819;111;90;201;5220;5511;10731
De 0 a 15 anys;954;927;1878;0;0;0;0;0;0;0;0;0;3;3;3;957;930;1881
De 16 a 64 anys;1422;1197;2619;1332;1479;2811;18;78;99;330;372;702;105;84;186;3210;3207;6420
65 anys o més;60;48;108;807;684;1494;123;576;702;57;57;117;3;6;9;1056;1374;2430
Resta d'Espanya;165;129;294;429;348;777;45;189;231;105;69;174;15;18;33;759;750;1509
De 0 a 15 anys;24;30;54;0;0;0;0;0;0;0;0;0;0;0;0;24;33;57
De 16 a 64 anys;120;93;213;174;186;360;9;18;27;51;51;105;15;6;18;369;354;723
65 anys o més;21;6;27;258;159;417;36;168;204;48;21;69;3;12;15;366;366;729
Estranger;480;333;816;567;654;1224;6;51;57;99;150;252;213;180;393;1371;1371;2742
De 0 a 15 anys;57;57;117;0;0;0;0;0;0;0;0;0;3;3;3;60;60;123
De 16 a 64 anys;414;270;687;486;582;1068;3;30;33;87;135;222;183;150;336;1176;1173;2346
65 anys o més;9;6;15;81;72;156;6;21;27;12;15;27;24;27;54;138;141;276
Total;3084;2634;5715;3138;3165;6306;195;894;1092;591;651;1242;342;285;627;7353;7635;14985
De 0 a 15 anys;1035;1017;2049;0;0;0;0;0;0;0;0;0;3;3;9;1041;1020;2061
De 16 a 64 anys;1959;1560;3516;1992;2247;4242;27;129;159;471;558;1029;303;240;543;4755;4737;9489
65 anys o més;90;60;150;1146;918;2064;168;765;933;120;96;216;33;45;78;1557;1878;3438

