﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Móra la Nova
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430944
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2182;2157;2145;2114;2134;2133;2142;2182;2191;2196;2192;2193;2183;2190;2189;2191;2174;2169;2163;2160;2153;2082;2079
Barcelona;272;262;258;251;248;250;259;274;277;286;290;281;279;274;272;273;247;255;239;234;224;207;204
Girona;4;5;6;5;6;6;7;10;10;10;9;7;8;9;7;7;7;10;8;7;6;6;6
Lleida;26;24;26;28;31;31;32;33;34;29;30;29;27;27;28;30;31;29;26;28;28;25;26
Tarragona;1880;1866;1855;1830;1849;1846;1844;1865;1870;1871;1863;1876;1869;1880;1882;1881;1889;1875;1890;1891;1895;1844;1843
Resta d'Espanya;373;373;383;385;389;392;408;415;414;422;430;436;457;467;482;484;486;498;491;497;509;516;531
Andalusia;137;142;152;149;148;146;152;152;156;162;165;169;172;177;182;185;182;185;188;187;194;193;196
Aragó;61;63;69;74;77;81;90;97;97;98;101;101;108;110;114;116;122;125;125;132;136;137;142
Principat d'Astúries;3;2;2;2;2;2;2;2;3;2;2;3;3;3;3;4;3;3;3;3;2;2;3
Illes Balears;5;4;3;3;3;4;3;3;2;2;2;1;1;1;1;2;2;3;1;1;0;1;1
Canàries;1;1;1;1;2;2;1;1;1;3;2;2;2;2;3;2;2;2;1;1;1;1;1
Cantàbria;2;2;2;2;2;2;1;1;1;0;1;1;1;1;1;1;1;1;1;2;3;3;3
Castella - la Manxa;24;27;29;31;27;27;30;29;29;30;29;29;30;31;33;34;36;37;37;37;38;36;37
Castella i Lleó;21;22;22;23;26;27;27;30;30;30;32;33;35;34;34;31;29;30;32;33;34;33;37
Comunitat Valenciana;41;33;26;25;25;24;22;22;19;18;18;17;19;20;21;20;20;21;18;19;14;18;17
Extremadura;29;28;29;28;30;30;33;32;30;30;28;28;31;31;32;27;25;22;22;21;23;28;27
Galícia;14;14;14;14;16;15;16;16;16;18;20;18;21;21;21;22;21;22;18;18;22;20;19
Comunitat de Madrid;12;12;11;10;10;9;11;10;10;9;9;11;11;10;10;11;11;13;12;12;12;12;17
Regió de Múrcia;10;10;10;10;9;10;9;8;8;8;9;10;11;12;13;14;16;16;16;16;16;17;17
Comunitat Foral de Navarra;4;4;4;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1
País Basc;5;5;5;6;6;6;5;5;5;5;5;6;5;7;7;8;9;11;11;9;9;10;9
Rioja, La;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Ceuta i Melilla;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Estranger;643;590;580;588;548;545;554;588;585;659;663;660;598;522;541;514;556;547;459;427;260;117;51
Total;3198;3120;3108;3087;3071;3070;3104;3185;3190;3277;3285;3289;3238;3179;3212;3189;3216;3214;3113;3084;2922;2715;2661

