﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Manlleu. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081120
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;63;60;123;45;48;90;108;108;213
1 any;63;57;120;42;36;78;105;96;201
2 anys;66;42;108;36;48;84;102;90;195
3 anys;72;60;132;33;48;84;105;111;216
4 anys;81;78;162;36;33;69;117;111;228
5 anys;78;81;156;45;36;81;123;117;237
6 anys;84;75;159;27;30;60;114;105;222
7 anys;96;87;186;36;36;69;132;123;255
8 anys;87;72;162;33;33;66;120;108;231
9 anys;84;75;159;33;30;63;117;108;222
10 anys;99;102;201;33;27;60;132;129;264
11 anys;90;108;201;33;24;57;120;135;258
12 anys;114;114;228;24;36;60;138;150;288
13 anys;108;108;216;30;33;63;138;141;282
14 anys;129;102;234;42;21;63;171;126;294
15 anys;90;102;189;18;27;45;111;126;234
16 anys;93;96;192;21;27;48;117;126;243
17 anys;105;111;216;30;12;42;135;126;261
18 anys;90;90;180;27;36;63;117;126;243
19 anys;90;96;186;30;24;51;120;120;240
20 anys;69;114;180;39;21;57;108;132;240
21 anys;96;99;192;39;27;69;135;126;261
22 anys;90;84;174;30;39;66;120;120;243
23 anys;102;78;180;33;27;57;135;105;237
24 anys;90;81;174;45;24;69;135;108;243
25 anys;96;87;180;48;30;78;141;117;258
26 anys;87;72;159;39;36;75;126;105;234
27 anys;78;75;153;45;45;93;123;123;246
28 anys;75;60;135;51;39;93;129;99;228
29 anys;72;99;171;54;57;108;126;156;282
30 anys;78;69;147;48;45;90;123;111;237
31 anys;93;72;162;39;57;93;132;126;258
32 anys;93;69;162;51;48;96;144;117;258
33 anys;78;75;156;57;60;114;135;135;270
34 anys;57;66;120;51;54;105;105;120;225
35 anys;93;75;168;48;72;120;141;147;288
36 anys;96;51;150;57;63;120;156;117;270
37 anys;75;75;150;45;54;102;120;129;249
38 anys;81;72;153;51;42;93;132;117;249
39 anys;84;78;165;57;63;120;141;144;285
40 anys;96;78;171;63;57;120;159;132;294
41 anys;99;96;195;60;51;108;156;147;303
42 anys;108;108;213;66;63;126;174;165;339
43 anys;120;90;210;57;42;102;177;135;312
44 anys;99;123;219;57;57;117;156;177;333
45 anys;144;126;270;63;54;114;207;177;384
46 anys;99;105;204;63;51;111;159;156;318
47 anys;126;108;234;81;36;117;207;141;351
48 anys;114;99;210;48;39;87;162;138;300
49 anys;105;96;201;51;27;78;156;126;282
50 anys;108;99;207;39;33;75;150;132;279
51 anys;96;108;201;45;36;81;141;144;282
52 anys;105;102;207;48;42;93;156;144;300
53 anys;111;105;213;39;39;81;147;144;294
54 anys;129;108;234;27;27;54;153;135;288
55 anys;126;129;252;33;36;69;159;165;321
56 anys;96;108;204;30;21;51;129;129;255
57 anys;123;126;249;33;21;51;153;147;303
58 anys;144;99;243;21;24;45;168;126;291
59 anys;105;108;216;24;24;51;132;135;264
60 anys;102;99;204;21;24;45;126;123;249
61 anys;102;138;237;15;27;39;117;162;276
62 anys;123;120;243;12;15;30;135;135;270
63 anys;129;123;252;12;18;30;144;138;282
64 anys;123;120;243;21;24;42;147;141;288
65 anys;105;132;240;24;9;33;129;141;273
66 anys;114;105;216;18;18;36;129;126;252
67 anys;96;102;195;9;15;24;102;117;219
68 anys;108;102;210;12;9;21;120;111;231
69 anys;99;90;189;6;9;15;108;96;207
70 anys;90;93;183;9;9;21;99;105;201
71 anys;66;93;159;9;3;15;78;96;174
72 anys;72;87;159;3;9;12;78;96;174
73 anys;78;90;168;6;0;6;81;93;174
74 anys;72;84;156;0;3;6;75;84;159
75 anys;66;81;147;6;6;12;72;87;159
76 anys;57;63;123;0;3;6;57;69;129
77 anys;51;84;138;3;0;3;54;87;141
78 anys;57;90;147;0;3;3;60;93;150
79 anys;45;63;108;0;0;0;48;66;111
80 anys;39;57;96;3;6;12;42;63;108
81 anys;45;45;90;0;0;3;45;48;90
82 anys;45;72;120;3;9;9;48;81;126
83 anys;27;30;60;3;3;3;30;33;63
84 anys;30;39;69;0;0;0;30;42;72
85 anys o més;189;429;621;3;6;9;192;438;627
Total;7857;8028;15885;2745;2553;5298;10602;10581;21183

