﻿Viviendas principales. Por tipo de edificio y superficie útil
Falset. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430555&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;3;3;0;0;12
De 31 a 45 m²;21;3;18;0;0;42
De 46 a 60 m²;33;3;78;9;0;123
De 61 a 75 m²;36;12;81;3;0;132
De 76 a 90 m²;66;12;147;6;0;228
De 91 a 105 m²;51;9;84;0;3;147
De 106 a 120 m²;51;0;45;6;0;99
De 121 a 150 m²;69;12;27;0;0;108
De 151 a 180 m²;42;3;9;0;0;57
Más de 180 m²;90;6;6;0;0;102
No consta;0;0;3;3;3;6
Total;468;63;495;27;3;1056

