﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:250236
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1332;1170;2505;1023;1047;2073;42;174;216;153;144;297;24;24;51;2580;2565;5145
Barcelona;75;48;123;114;108;222;3;12;15;18;21;39;3;3;6;213;189;402
Girona;9;3;9;3;6;9;0;3;3;0;0;0;0;0;0;15;9;24
Lleida;1242;1116;2358;888;912;1800;36;159;198;132;117;252;24;24;45;2325;2328;4653
Tarragona;9;9;18;21;21;42;0;0;3;0;6;6;0;0;0;30;39;66
Resta d'Espanya;42;39;84;231;210;438;12;69;78;24;27;51;9;0;9;315;345;660
Andalusia;9;3;12;75;48;123;6;30;36;3;12;12;0;3;3;96;93;189
Aragó;12;18;30;54;84;138;0;12;15;6;9;12;3;0;6;81;123;201
Principat d'Astúries;3;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Illes Balears;0;3;3;3;6;6;0;0;0;0;0;0;0;0;0;3;9;9
Canàries;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3;3;6
Cantàbria;0;3;0;6;3;6;0;0;0;0;0;3;0;0;0;9;3;9
Castella - la Manxa;3;3;6;3;15;18;0;6;6;3;0;0;0;0;0;9;21;27
Castella i Lleó;0;6;6;15;18;33;3;0;3;6;0;3;3;0;0;24;24;45
Comunitat Valenciana;3;0;6;12;6;18;0;0;0;0;3;0;0;0;0;15;9;27
Extremadura;3;0;3;21;9;30;0;9;9;3;0;3;0;0;0;27;21;48
Galícia;0;0;3;9;6;12;3;3;3;3;3;6;0;0;0;15;12;24
Comunitat de Madrid;3;3;6;9;9;18;0;3;3;0;0;0;0;0;0;12;12;27
Regió de Múrcia;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Comunitat Foral de Navarra;0;0;0;0;3;3;0;0;0;3;0;3;0;0;0;3;0;3
País Basc;3;3;6;6;3;12;0;0;0;3;0;3;0;0;0;15;6;21
Rioja, La;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;0;3
Ceuta i Melilla;3;0;3;3;0;6;3;0;0;0;0;0;0;0;0;6;3;9
Estranger;111;54;165;120;126;243;0;3;6;9;21;30;27;18;42;270;219;489
Total;1488;1266;2754;1377;1380;2757;54;246;303;186;195;381;60;45;105;3168;3129;6297

