﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171156&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;14;1;15
Tècnics i professionals científics i intel·lectuals;6;10;16
Tècnics i professionals de suport;17;12;29
Empleats administratius;3;7;10
Treballadors de serveis i venedors de comerç;7;10;17
Treballadors qualificats en activitats agràries i pesqueres;18;4;22
Artesans i treballadors qualificats de les indústries i la construcció;31;7;38
Operadors d'instal·lacions i maquinària, i muntadors;8;5;13
Treballadors no qualificats;3;6;9
Forces armades;1;0;1
Total;108;62;170

