﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Esplugues de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;728;675;1403;20;26;46;13;9;22;20;10;30;17;22;39;39;41;80;27;29;56;864;812;1676
De 5 a 9 anys;976;919;1895;38;41;79;14;17;31;21;13;34;20;17;37;40;51;91;30;22;52;1139;1080;2219
De 10 a 14 anys;1102;992;2094;47;38;85;12;12;24;13;5;18;14;27;41;42;30;72;31;24;55;1261;1128;2389
De 15 a 19 anys;1021;949;1970;35;30;65;22;13;35;21;9;30;28;24;52;39;42;81;32;20;52;1198;1087;2285
De 20 a 24 anys;955;932;1887;25;28;53;27;27;54;31;26;57;38;60;98;82;84;166;36;19;55;1194;1176;2370
De 25 a 29 anys;923;873;1796;40;43;83;11;18;29;31;13;44;50;83;133;106;131;237;44;33;77;1205;1194;2399
De 30 a 34 anys;901;882;1783;43;60;103;18;29;47;33;27;60;40;84;124;133;146;279;41;43;84;1209;1271;2480
De 35 a 39 anys;1098;1133;2231;55;51;106;22;42;64;34;33;67;35;72;107;118;131;249;53;56;109;1415;1518;2933
De 40 a 44 anys;1375;1477;2852;69;75;144;18;23;41;41;31;72;28;52;80;137;141;278;50;46;96;1718;1845;3563
De 45 a 49 anys;1592;1622;3214;60;64;124;21;19;40;35;15;50;25;34;59;94;80;174;48;33;81;1875;1867;3742
De 50 a 54 anys;1454;1528;2982;50;38;88;7;15;22;24;10;34;13;24;37;53;69;122;21;24;45;1622;1708;3330
De 55 a 59 anys;1259;1524;2783;34;26;60;11;15;26;10;6;16;5;11;16;43;57;100;21;11;32;1383;1650;3033
De 60 a 64 anys;1247;1514;2761;18;13;31;10;12;22;6;3;9;5;10;15;29;37;66;9;7;16;1324;1596;2920
De 65 a 69 anys;1151;1497;2648;12;16;28;1;7;8;4;4;8;0;10;10;16;32;48;4;7;11;1188;1573;2761
De 70 a 74 anys;1189;1432;2621;10;13;23;2;4;6;3;2;5;0;1;1;15;23;38;3;6;9;1222;1481;2703
De 75 a 79 anys;979;1323;2302;5;4;9;1;1;2;0;1;1;0;5;5;4;13;17;4;3;7;993;1350;2343
De 80 a 84 anys;690;874;1564;8;7;15;0;1;1;0;1;1;0;4;4;2;7;9;1;1;2;701;895;1596
85 anys o més;592;1070;1662;1;3;4;1;1;2;1;0;1;0;0;0;0;3;3;0;0;0;595;1077;1672
Total;19232;21216;40448;570;576;1146;211;265;476;328;209;537;318;540;858;992;1118;2110;455;384;839;22106;24308;46414

