﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:171609&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;141;330;225;387;1080
De 0 a 24 anys;3;6;3;3;15
De 25 a 34 anys;0;27;15;21;66
De 35 a 44 anys;12;60;39;75;186
De 45 a 54 anys;21;81;57;105;264
De 55 a 64 anys;21;60;42;75;198
De 65 a 74 anys;18;51;42;63;174
De 75 a 84 anys;30;27;18;39;114
85 anys o més;30;18;6;9;63
Dones;309;399;201;417;1326
De 0 a 24 anys;3;3;9;3;21
De 25 a 34 anys;3;18;12;57;90
De 35 a 44 anys;3;15;24;63;102
De 45 a 54 anys;6;30;33;96;165
De 55 a 64 anys;12;72;51;63;204
De 65 a 74 anys;51;111;36;78;276
De 75 a 84 anys;114;96;24;39;276
85 anys o més;114;54;12;15;198
Total;447;732;426;801;2406
De 0 a 24 anys;9;9;12;6;36
De 25 a 34 anys;6;45;27;78;156
De 35 a 44 anys;15;72;66;135;288
De 45 a 54 anys;24;111;93;201;426
De 55 a 64 anys;36;135;93;138;402
De 65 a 74 anys;69;165;75;141;450
De 75 a 84 anys;147;123;42;75;390
85 anys o més;144;72;18;24;258

