﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calafell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430379
;2009;1999
      Total;;
 explot.;46;54
 jornades;7480;9248
 UTA;32;37
     Mà d'obra familiar;;
 total;;
  explot.;45;53
 nombre persones;114;88
  jornades;6838;7382
  UTA;29;29
 titular;;
 nombre persones;45;53
  jornades;3695;6164
  UTA;15;24
 altres familiars;;
  explot.;44;27
 nombre persones;69;35
  jornades;3143;1218
  UTA;14;5
       Mà d'obra assalariada;;
 total;;
  explot.;8;22
  jornades;529;1798
  UTA;2;8
 fixa;;
  explot.;4;3
 nombre persones;6;6
  jornades;351;1091
  UTA;2;5
 eventual;;
  explot.;4;21
  jornades;178;707
  UTA;1;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;25
 jornades;113;69
 UTA;0;0

