﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Franqueses del Vallès, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080863
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;543;570;1116;222;165;387;768;738;1506
2019;558;573;1131;219;168;384;777;741;1515
2018;501;489;990;150;99;249;651;588;1239
2017;393;405;798;111;93;204;504;498;1002
2016;348;309;657;84;69;153;429;381;810
2011-2015;1158;1125;2286;225;168;393;1386;1293;2676
2001-2010;2313;2271;4584;114;96;210;2430;2367;4797
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;576;576;1155;6;0;6;582;579;1161
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1374;1314;2682;63;51;117;1437;1362;2799
No hi consta;1353;1500;2853;3;3;6;1353;1503;2859
Total;9114;9138;18252;1203;909;2112;10317;10047;20364

