﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080431&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;71;37;190;298
06/2020;0;75;45;183;303
03/2020;0;79;33;193;305
12/2019;0;87;40;209;336
09/2019;0;80;44;214;338
06/2019;0;74;44;222;340
03/2019;..;67;..;219;331
12/2018;0;141;36;211;388
09/2018;0;73;39;216;328
06/2018;0;54;39;211;304
03/2018;0;48;36;197;281
12/2017;0;118;40;206;364
09/2017;0;56;47;219;322
06/2017;..;56;..;230;332
03/2017;..;48;..;222;309
12/2016;..;121;..;206;372
09/2016;..;51;..;201;294
06/2016;..;49;..;203;292
03/2016;..;46;..;195;277
12/2015;0;124;33;192;349
09/2015;0;46;36;199;281
06/2015;0;67;32;203;302
03/2015;0;40;35;190;265
12/2014;0;113;24;192;329
09/2014;0;47;33;216;296
06/2014;0;44;36;195;275
03/2014;0;39;27;191;257
12/2013;0;103;19;178;300
09/2013;0;42;21;172;235
06/2013;0;49;21;177;247
03/2013;0;42;23;168;233
12/2012;0;86;16;170;272
09/2012;0;51;15;170;236
06/2012;0;53;15;191;259
03/2012;0;50;21;184;255
12/2011;..;91;..;178;301
09/2011;..;..;61;176;294
06/2011;..;..;68;196;325
03/2011;..;..;67;208;330
12/2010;0;95;57;204;356
09/2010;0;62;60;196;318
06/2010;0;67;22;188;277
03/2010;..;60;..;175;261
12/2009;..;91;..;170;289
09/2009;..;65;..;250;342
06/2009;..;69;..;262;361
03/2009;..;67;..;259;359
12/2008;..;96;..;248;390
09/2008;10;68;52;237;367
06/2008;12;75;61;248;396
03/2008;12;68;62;240;382

