﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sentmenat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082671&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;200,39;245,27;218,06;344,77;199,70;388,12;525,15;2121,46
2020;207,04;277,09;219,96;334,79;171,34;341,71;412,69;1964,62
2019;188,14;245,39;168,72;317,84;160,22;352,76;400,66;1833,73
2018;150,88;204,75;157,04;296,66;177,46;353,18;324,71;1664,68
2017;160,88;182,52;125,66;285,94;159,99;323,88;292,81;1531,67
2016;148,76;167,41;125,38;288,55;142,77;312,88;292,85;1478,60
2015;139,82;167,95;118,45;290,27;145,38;265,48;295,05;1422,40
2014;122,88;156,30;122,16;317,07;121,80;242,16;355,83;1438,19
2013;145,29;153,72;112,13;331,66;110,22;223,57;304,85;1381,44
2012;142,68;177,41;116,94;337,64;121,30;233,08;284,15;1413,21
2011;147,85;202,06;114,31;324,14;129,13;219,68;302,74;1439,91
2010;158,14;233,03;112,82;371,88;111,78;242,74;376,23;1606,62
2009;163,73;234,98;109,07;399,54;120,13;237,42;347,61;1612,48
2008;195,08;246,49;85,60;358,40;134,50;67,69;509,26;1597,02
2007;183,91;289,71;78,12;311,62;91,00;66,08;468,87;1489,31
2006;167,40;254,71;57,63;351,90;51,50;86,68;409,03;1378,85
2005;137,43;197,98;35,72;393,16;78,60;47,10;366,68;1256,67
2004;111,49;171,58;27,04;..;160,30;45,13;375,42;890,96
2003;91,99;124,42;4,94;..;8,50;54,96;213,88;498,69
2002;90,60;105,18;14,33;..;41,00;0,20;75,86;327,17
2001;87,20;95,12;135,00;..;..;15,00;1430,77;1763,09
2000;83,20;110,16;..;..;26,00;265,30;162,99;647,65

