﻿Households indicators
Pallejà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081574&lang=en
;2021
Average household size;2,73
Proportion of 1-person households (%);18,5
Proportion of 2-person households (%);28,1
Proportion of 3-person households (%);24,6
Proportion of 4-person households (%);21,7
Proportion of households with 5 persons and over (%);7,1
Proportion of households with a person aged 65 and over (%);7,2
Proportion of population aged 75 and over living alone (%);22,8
Proportion of households with all members aged 65 and over (%);15,2
Proportion of households with all members being foreigners (%);2,8
Proportion of households with foreign and Spanish members (%);6,0
Proportion of households with all members being Spanish (%);91,2

