﻿Población. Por año de llegada a la vivienda y sexo
Vila-seca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
2020;888;900;1791
2019;1023;954;1977
2018;735;648;1380
2017;588;567;1158
2016;507;480;984
2011-2015;1647;1647;3297
2001-2010;2772;2658;5427
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;360;342;699
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1449;1431;2880
No consta;1473;1713;3189
Total;11442;11337;22779

