﻿Població. Per sexe, edat quinquennal i estat civil
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431384
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;222;235;457;0;0;0;0;0;0;0;0;0;0;0;0;222;235;457
De 15 a 19 anys;91;83;174;0;1;1;0;0;0;0;0;0;0;0;0;91;84;175
De 20 a 24 anys;134;102;236;12;21;33;0;0;0;0;0;0;0;0;0;146;123;269
De 25 a 29 anys;88;56;144;31;54;85;0;0;0;0;4;4;0;3;3;119;117;236
De 30 a 34 anys;46;30;76;83;83;166;0;0;0;4;4;8;2;4;6;135;121;256
De 35 a 39 anys;27;11;38;93;97;190;0;2;2;3;5;8;2;3;5;125;118;243
De 40 a 44 anys;19;4;23;87;81;168;0;0;0;3;5;8;3;2;5;112;92;204
De 45 a 49 anys;14;10;24;85;91;176;0;2;2;5;5;10;3;0;3;107;108;215
De 50 a 54 anys;8;5;13;79;70;149;0;7;7;3;2;5;3;0;3;93;84;177
De 55 a 59 anys;9;6;15;82;79;161;1;5;6;2;5;7;1;1;2;95;96;191
De 60 a 64 anys;10;4;14;67;70;137;1;4;5;1;1;2;0;0;0;79;79;158
De 65 a 69 anys;14;6;20;79;80;159;12;17;29;2;1;3;0;0;0;107;104;211
De 70 a 74 anys;10;9;19;87;78;165;13;29;42;1;2;3;0;1;1;111;119;230
De 75 a 79 anys;6;10;16;60;47;107;8;43;51;1;1;2;0;0;0;75;101;176
De 80 a 84 anys;5;5;10;33;20;53;14;47;61;1;0;1;0;0;0;53;72;125
De 85 anys i més;0;5;5;16;5;21;13;36;49;0;0;0;0;0;0;29;46;75
Total;703;581;1284;894;877;1771;62;192;254;26;35;61;14;14;28;1699;1699;3398

