﻿Population. By year of arrival in Catalonia
Bages
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:07&lang=en
;2021
2020;2292
2019;3444
2018;2595
2017;1881
2016;1428
2011-2015;4593
2001_2010;15003
1991-2000;4470
1981-1990;2496
Before 1981;20229
He has always lived there;122250
Total;180687

