﻿Conventional family dwellings. By type of dwelling and useful floor area
Masdenverge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430786&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;9;9
From 31 to 45 m²;15;60;75
From 46 to 60 m²;36;57;90
From 61 to 75 m²;72;45;117
From 76 to 90 m²;72;45;117
From 91 to 105 m²;45;27;75
From 106 to 120 m²;54;18;72
From 121 to 150 m²;69;27;93
From 151 to 180 m²;39;6;45
More than 180 m²;36;18;54
Unknown;6;0;3
Total;441;312;750

