﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171426&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;5;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;94;171;265
Energia elèctrica, gas i aigua;3;1;4
Construcció;50;70;120
Comerç i reparacions;55;39;94
Hoteleria;25;31;56
Transport, emmagatzematge i comunicacions;14;13;27
Mediació financera;9;11;20
"Activitats immobiliàries, lloguer; serveis empresarials";12;7;19
Administració pública, defensa i SS obligatòria;18;13;31
Educació;16;15;31
Activitats sanitàries i veterinàries, serveis socials;10;22;32
"Altres activitats socials i serveis; serveis personals";5;3;8
Llars que ocupen personal domèstic;16;3;19
Organismes extraterritorials;0;0;0
Total;340;404;744

