﻿Population at 1 January. By nationality and sex
Vilanova de Bellpuig
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252483&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;512;543;1055;84;40;124;596;583;1179
2021;519;543;1062;82;34;116;601;577;1178
2020;522;550;1072;78;33;111;600;583;1183
2019;521;548;1069;78;34;112;599;582;1181
2018;510;555;1065;72;33;105;582;588;1170
2017;521;548;1069;66;24;90;587;572;1159
2016;532;542;1074;70;24;94;602;566;1168
2015;535;540;1075;69;31;100;604;571;1175
2014;538;543;1081;65;33;98;603;576;1179
2013;528;531;1059;67;38;105;595;569;1164
2012;543;532;1075;87;51;138;630;583;1213
2011;544;529;1073;82;51;133;626;580;1206
2010;548;528;1076;75;43;118;623;571;1194
2009;540;532;1072;62;36;98;602;568;1170
2008;546;522;1068;59;30;89;605;552;1157
2007;535;520;1055;46;18;64;581;538;1119
2006;529;519;1048;39;13;52;568;532;1100
2005;526;535;1061;34;17;51;560;552;1112
2004;526;554;1080;23;13;36;549;567;1116
2003;528;555;1083;19;9;28;547;564;1111
2002;528;556;1084;17;11;28;545;567;1112
2001;551;564;1115;13;8;21;564;572;1136
2000;555;568;1123;12;4;16;567;572;1139

