﻿Población. Por año de llegada al municipio
Ulldecona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431567&lang=es
;2021
2020;336
2019;384
2018;162
2017;156
2016;120
2011-2015;411
2001-2010;1107
1991-2000;348
1981-1990;180
Antes de 1981;597
Siempre ha vivido;2604
Total;6402

