﻿Dedicació a l'explotació de la mà d'obra familiar
Campelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170372&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;12
 altres activitats lucratives;;
 principal;2;1
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;5;5
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;3
 persones;8;3
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

