﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vandellòs i l'Hospitalet de l'Infant. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431628
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;116;129;245;24;27;51;140;156;296
De 5 a 9 anys;191;133;324;41;32;73;232;165;397
De 10 a 14 anys;190;189;379;44;37;81;234;226;460
De 15 a 19 anys;141;153;294;44;33;77;185;186;371
De 20 a 24 anys;133;122;255;38;32;70;171;154;325
De 25 a 29 anys;119;112;231;31;41;72;150;153;303
De 30 a 34 anys;165;142;307;41;66;107;206;208;414
De 35 a 39 anys;199;184;383;47;78;125;246;262;508
De 40 a 44 anys;210;220;430;70;77;147;280;297;577
De 45 a 49 anys;252;249;501;50;64;114;302;313;615
De 50 a 54 anys;252;182;434;39;59;98;291;241;532
De 55 a 59 anys;188;204;392;30;35;65;218;239;457
De 60 a 64 anys;191;201;392;16;30;46;207;231;438
De 65 a 69 anys;168;139;307;26;24;50;194;163;357
De 70 a 74 anys;125;148;273;18;23;41;143;171;314
De 75 a 79 anys;120;124;244;12;12;24;132;136;268
De 80 a 84 anys;66;96;162;2;6;8;68;102;170
85 anys o més;53;106;159;5;10;15;58;116;174
Total;2879;2833;5712;578;686;1264;3457;3519;6976

