﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431628
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;6;8;18;13;23;17;17;8;2;115
dones;0;1;0;6;11;7;11;6;5;2;0;49
total;0;4;6;14;29;20;34;23;22;10;2;164
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;11;13;15;15;12;10;10;6;2;99
dones;1;3;3;10;15;10;7;10;4;3;1;67
total;2;7;14;23;30;25;19;20;14;9;3;166
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;7;38;73;89;92;112;80;64;49;18;3;625
dones;1;16;61;54;59;48;33;27;17;11;3;330
total;8;54;134;143;151;160;113;91;66;29;6;955
Assalariats eventuals;;;;;;;;;;;;
homes;21;46;87;41;28;33;24;15;9;1;0;305
dones;12;53;62;37;42;30;15;5;4;1;2;263
total;33;99;149;78;70;63;39;20;13;2;2;568
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;91;178;151;153;173;139;106;85;33;7;1145
dones;14;73;126;107;127;95;66;48;30;17;6;709
total;43;164;304;258;280;268;205;154;115;50;13;1854

