﻿Población. Por lugar de nacimiento, sexo y edad
Espluga de Francolí, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430542&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;72;77;149;1;0;1;1;1;2;74;78;152
De 5 a 9 años;73;89;162;1;1;2;1;2;3;75;92;167
De 10 a 14 años;79;79;158;1;0;1;3;1;4;83;80;163
De 15 a 19 años;72;78;150;0;2;2;6;9;15;78;89;167
De 20 a 24 años;76;62;138;3;1;4;21;16;37;100;79;179
De 25 a 29 años;83;83;166;2;0;2;23;24;47;108;107;215
De 30 a 34 años;75;74;149;1;5;6;22;13;35;98;92;190
De 35 a 39 años;79;71;150;3;4;7;26;29;55;108;104;212
De 40 a 44 años;117;99;216;11;5;16;38;36;74;166;140;306
De 45 a 49 años;114;86;200;11;8;19;43;33;76;168;127;295
De 50 a 54 años;100;101;201;14;16;30;20;31;51;134;148;282
De 55 a 59 años;106;98;204;22;17;39;21;12;33;149;127;276
De 60 a 64 años;93;96;189;37;34;71;7;13;20;137;143;280
De 65 a 69 años;84;79;163;19;34;53;8;12;20;111;125;236
De 70 a 74 años;67;59;126;19;25;44;3;4;7;89;88;177
De 75 a 79 años;44;61;105;11;18;29;2;4;6;57;83;140
De 80 a 84 años;36;57;93;10;13;23;1;0;1;47;70;117
85 años o más;67;90;157;10;34;44;0;3;3;77;127;204
Total;1437;1439;2876;176;217;393;246;243;489;1859;1899;3758

