﻿Població. Per sexe i estat civil
Sarroca de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:252000
;2001;1996;1991
Solters;;;
homes;93;101;107
dones;74;72;65
total;167;173;172
Casats;;;
homes;124;136;148
dones;119;130;148
total;243;266;296
Vidus;;;
homes;5;9;6
dones;34;35;27
total;39;44;33
Separats;;;
homes;3;2;0
dones;1;1;0
total;4;3;0
Divorciats;;;
homes;3;0;0
dones;1;0;0
total;4;0;0
Total;;;
homes;228;248;261
dones;229;238;240
total;457;486;501

