﻿Indicadors d'habitatges
Torredembarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431536
;2021
Proporció d'habitatges principals (%);47,8
Proporció d'habitatges no principals (%);52,2
Proporció d'habitatges principals de propietat (%);72,2
Proporció d'habitatges principals de lloguer (%);20,8
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);8,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);20,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);43,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,2
Proporció d'habitatges principals de més de 120 m2 (%);12,2
Proporció d'habitatges principals construïts fins al 1950 (%);4,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);42,4
Proporció d'habitatges principals construïts en 2001 o després (%);24,3

