﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Odèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251484&lang=es
;2009
      Total;
 explot.;53
 jornades;11537
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;44
 nombre persones;83
  jornades;9138
  UTA;35
 titular;
 nombre persones;44
  jornades;6583
  UTA;24
 altres familiars;
  explot.;23
 nombre persones;39
  jornades;2555
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;2298
  UTA;9
 fixa;
  explot.;13
 nombre persones;16
  jornades;2232
  UTA;9
 eventual;
  explot.;1
  jornades;66
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;101
 UTA;0

