﻿Population. By place of birth, sex and age
Baix Empordà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:10&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2505;2430;4935;18;33;51;181;178;359;2704;2641;5345
From 5 to 9 years;2967;2824;5791;66;55;121;524;468;992;3557;3347;6904
From 10 to 14 years;3495;3204;6699;87;77;164;618;518;1136;4200;3799;7999
From 15 to 19 years;3086;2970;6056;74;67;141;752;680;1432;3912;3717;7629
From 20 to 24 years;2506;2261;4767;47;53;100;1261;1046;2307;3814;3360;7174
From 25 to 29 years;2139;2025;4164;93;94;187;1446;1338;2784;3678;3457;7135
From 30 to 34 years;2176;2050;4226;120;132;252;1596;1684;3280;3892;3866;7758
From 35 to 39 years;2233;2104;4337;229;225;454;1818;2032;3850;4280;4361;8641
From 40 to 44 years;3092;2972;6064;240;275;515;2115;2066;4181;5447;5313;10760
From 45 to 49 years;3802;3595;7397;359;365;724;1995;1831;3826;6156;5791;11947
From 50 to 54 years;3393;3205;6598;548;602;1150;1685;1575;3260;5626;5382;11008
From 55 to 59 years;3238;3142;6380;816;930;1746;1358;1274;2632;5412;5346;10758
From 60 to 64 years;2623;2609;5232;1041;1120;2161;1067;1033;2100;4731;4762;9493
From 65 to 69 years;2193;2209;4402;1049;1179;2228;796;784;1580;4038;4172;8210
From 70 to 74 years;1793;1880;3673;1049;1227;2276;568;613;1181;3410;3720;7130
From 75 to 79 years;1472;1464;2936;829;1120;1949;356;405;761;2657;2989;5646
From 80 to 84 years;805;973;1778;466;703;1169;238;268;506;1509;1944;3453
85 years and over;909;1676;2585;486;956;1442;110;202;312;1505;2834;4339
Total;44427;43593;88020;7617;9213;16830;18484;17995;36479;70528;70801;141329

