﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Botarell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430332&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;48;..;87;141
06/2020;..;52;..;78;135
03/2020;..;52;..;56;114
12/2019;..;54;..;62;121
09/2019;..;54;..;59;118
06/2019;..;54;..;57;117
03/2019;..;54;..;59;121
12/2018;..;54;..;60;119
09/2018;..;53;..;57;116
06/2018;..;48;..;59;111
03/2018;..;48;..;53;104
12/2017;..;45;..;54;102
09/2017;..;47;..;58;106
06/2017;..;47;..;59;107
03/2017;..;48;..;61;110
12/2016;..;48;..;61;111
09/2016;..;9;..;58;69
06/2016;..;9;..;55;65
03/2016;..;10;..;61;72
12/2015;..;9;..;58;68
09/2015;..;9;..;47;57
06/2015;..;9;..;45;55
03/2015;..;9;..;45;55
12/2014;..;6;..;47;54
09/2014;..;5;..;55;61
06/2014;..;..;0;54;59
03/2014;..;..;0;50;55
12/2013;..;..;21;48;74
09/2013;..;..;12;53;70
06/2013;..;..;6;53;65
03/2013;..;..;6;52;63
12/2012;..;..;13;51;70
09/2012;..;..;..;48;57
06/2012;..;..;..;47;56
03/2012;..;..;5;54;65
12/2011;..;6;..;49;60
09/2011;..;6;..;52;64
06/2011;..;8;..;50;64
03/2011;..;8;..;52;68
12/2010;..;..;13;55;77
09/2010;..;..;11;52;73
06/2010;..;..;10;48;69
03/2010;..;12;..;48;72
12/2009;..;9;..;45;64
09/2009;..;9;..;44;63
06/2009;..;..;10;42;64
03/2009;..;11;..;43;66
12/2008;..;14;..;44;68
09/2008;..;14;..;40;64
06/2008;..;15;..;41;68
03/2008;..;15;..;41;69

