﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Montesquiu
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081311&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;105;10;0;0;0;115
Curs 2021/22;90;10;0;0;0;105
Curs 2020/21;95;5;0;0;0;105
Curs 2019/20;85;5;0;0;0;95
Curs 2018/19;95;5;0;0;0;100
Curs 2017/18;85;5;0;0;0;90
Curs 2016/17;85;10;0;0;0;95
Curs 2015/16;80;5;0;0;0;85
Curs 2014/15;75;5;0;0;0;85
Curs 2013/14;70;0;0;0;0;75
Curs 2012/13;75;0;0;0;0;75
Curs 2011/12;65;0;0;0;0;65

