﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:431233&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);7960;13810;11905;7590;41265
03/2024 (p);7835;13625;11780;7485;40725
02/2024;7325;13165;11365;7195;39050
01/2024;7175;13015;11230;7075;38495
12/2023;7530;13140;11275;7090;39040
11/2023;7565;13385;11365;7150;39465
10/2023;7615;13555;11445;7245;39860
09/2023;7825;13875;11680;7415;40790
08/2023;8275;13575;11435;7230;40515
07/2023;8915;13785;11520;7245;41470
06/2023;8470;13865;11470;7205;41015
05/2023;7840;13985;11630;7320;40775
04/2023;7695;13955;11545;7240;40435
03/2023;7340;13670;11290;7025;39325
02/2023;6945;13280;10970;6790;37985
01/2023;6760;13175;10860;6705;37495
12/2022;7140;13360;10915;6750;38165
11/2022;7275;13520;10980;6820;38595
10/2022;7455;13695;11090;6895;39135
09/2022;7320;13855;11215;6945;39330
08/2022;7990;13760;10975;6810;39535
07/2022;8760;14205;11095;6835;40895
06/2022;7990;13965;10970;6755;39685
05/2022;7350;14220;11080;6860;39510
04/2022;7165;14140;10965;6810;39080
03/2022;6725;13700;10640;6605;37670
02/2022;6590;13475;10445;6430;36940
01/2022;6600;13490;10440;6450;36980
12/2021;6733;13593;10417;6466;37209
11/2021;6784;13802;10466;6490;37542
10/2021;6817;14026;10615;6592;38050
09/2021;6530;13815;10522;6573;37440
08/2021;6997;13849;10444;6535;37825
07/2021;7606;14154;10527;6564;38851
06/2021;6866;13879;10383;6476;37604
05/2021;6113;13565;10097;6262;36037
04/2021;5883;13500;10011;6235;35629
03/2021;5830;13411;9908;6157;35306
02/2021;5751;13573;9812;6158;35294
01/2021;5772;13601;9814;6165;35352
12/2020;5765;13627;9763;6171;35326
11/2020;5806;13930;9919;6182;35837
10/2020;5853;14076;9959;6259;36147
09/2020;5665;14001;9923;6232;35821
08/2020;5921;13928;9794;6174;35817
07/2020;6097;13982;9783;6149;36011
06/2020;5781;13999;9638;6096;35514
05/2020;5632;14127;9676;6183;35618
03/2020;5572;13910;9385;5989;34856
12/2019;6365;14479;9649;6126;36619
09/2019;6688;15077;9985;6303;38053
06/2019;7649;15598;9944;6265;39456
03/2019;6191;14901;9509;5989;36590
12/2018;6376;14625;9204;5816;36021
09/2018;6667;15542;9594;6023;37826
06/2018;7407;15771;9443;5877;38498
03/2018;6373;15341;9193;5715;36622
12/2017;6105;14789;8741;5399;35034
09/2017;6571;15535;9132;5625;36863
06/2017;6909;15565;8904;5407;36785
03/2017;5688;14877;8562;5206;34333
12/2016;5767;14547;8224;5092;33630
09/2016;5666;15139;8558;5251;34614
06/2016;6337;15305;8410;5179;35231
03/2016;5504;14905;8159;4991;33559
12/2015;5427;14337;7768;4830;32362
09/2015;5296;14846;8061;4933;33136
06/2015;6033;14884;7919;4839;33675
03/2015;5155;14434;7707;4709;32005
12/2014;5109;13890;7434;4489;30922
09/2014;5185;14514;7759;4573;32031
06/2014;5738;14790;7642;4519;32689
03/2014;4830;13937;7335;4321;30423
12/2013;4948;13712;7186;4248;30094
09/2013;5191;14433;7626;4410;31660
06/2013;5745;14628;7569;4372;32314
03/2013;5144;14110;7393;4284;30931
12/2012;5256;13912;7171;4215;30554
09/2012;5769;14982;7691;4575;33017
06/2012;6539;15238;7642;4452;33871
03/2012;5842;14623;7415;4390;32270

