﻿Estructura per sexe i edat. Homes
Terra Alta
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:37&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;12,54;61,28;26,18;224,1;19,4;47,35
2022;12,90;60,83;26,28;223,4;19,9;47,47
2021;13,02;60,41;26,57;218,5;19,4;47,49
2020;13,15;60,23;26,61;218,7;19,3;47,47
2019;13,40;59,88;26,72;213,1;19,5;47,34
2018;12,99;60,45;26,55;214,5;19,3;47,30
2017;13,18;60,41;26,41;213,2;19,7;47,11
2016;12,95;60,49;26,56;217,0;19,6;47,17
2015;12,49;61,17;26,35;224,1;18,4;47,14
2014;12,43;61,94;25,62;218,2;18,5;46,63
2013;12,41;62,81;24,78;215,3;16,7;46,23
2012;12,52;63,32;24,16;207,2;16,0;45,87
2011;12,36;63,76;23,88;205,4;14,9;45,73
2010;12,31;63,80;23,89;204,9;14,6;45,49
2009;11,94;64,09;23,97;214,3;14,0;45,49
2008;11,90;63,82;24,28;223,8;12,9;45,50
2007;11,78;63,54;24,67;226,6;11,8;45,68
2006;11,47;64,14;24,39;230,3;10,6;45,62
2005;11,66;63,85;24,49;225,7;9,4;45,55
2004;11,69;63,07;25,24;233,1;9,8;45,66
2003;11,87;61,96;26,17;236,2;8,9;45,65
2002;12,04;61,75;26,21;236,4;8,7;45,57
2001;12,31;61,65;26,03;230,8;8,4;45,54
2000;12,88;61,02;26,10;224,3;8,6;45,53
1999;13,29;60,89;25,81;211,5;9,5;45,20
1998;13,59;61,16;25,26;199,9;9,3;44,80
1997;13,96;60,95;25,09;197,3;8,7;44,63
1996;14,56;60,74;24,70;186,8;8,6;44,34
1995;14,82;60,86;24,32;176,7;9,2;44,21
1994;15,18;61,12;23,70;168,5;9,6;43,86
1993;15,59;61,75;22,66;156,7;8,9;43,56
1992;15,77;62,08;22,15;150,9;8,1;43,29
1991;16,20;62,20;21,60;143,2;8,0;42,95
1990;16,46;62,43;21,11;136,8;8,0;42,64
1989;16,98;62,59;20,42;129,6;7,9;42,23
1988;17,72;62,50;19,78;121,8;7,8;41,83
1987;18,07;62,93;19,00;112,2;7,1;41,41
1986;18,38;63,27;18,35;106,9;6,4;41,20
1985;18,66;63,52;17,82;102,9;6,2;41,04
1984;18,70;63,73;17,57;100,2;5,9;40,86
1983;18,68;63,79;17,53;99,7;6,2;40,77
1982;18,90;63,74;17,36;98,3;6,7;40,57
1981;18,93;63,86;17,21;96,8;7,5;40,45

