﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Centelles. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080673&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;433;394;310;312;269;416;579;643;509;543;480;406;365;328;245;272;251;205;6959
Hombres;222;193;157;167;139;203;294;329;271;279;230;214;183;144;114;111;95;67;3412
Mujeres;211;201;153;145;130;213;285;314;238;264;250;192;182;184;131;161;156;138;3548
Resto de la Unión Europea;7;5;2;2;5;6;16;10;7;7;1;5;2;0;0;0;0;1;76
Hombres;5;1;1;1;1;1;6;7;1;4;0;2;2;0;0;0;0;1;33
Mujeres;1;4;1;1;4;5;10;3;6;3;1;3;0;0;0;0;0;0;42
Resto de Europa;2;1;2;3;2;3;10;6;6;1;1;0;1;0;2;0;0;0;40
Hombres;1;0;2;3;1;0;2;2;2;1;0;0;0;0;1;0;0;0;16
Mujeres;1;1;0;0;1;3;8;4;4;0;1;0;1;0;1;0;0;0;25
África;16;3;4;3;9;14;15;13;7;8;3;3;0;0;2;0;0;0;99
Hombres;5;1;1;0;4;8;9;10;4;5;0;2;0;0;1;0;0;0;49
Mujeres;11;2;3;3;5;6;6;3;3;3;3;1;0;0;1;0;0;0;50
América del Norte y Central;2;1;2;7;5;1;6;3;2;4;1;1;0;1;1;0;0;0;35
Hombres;1;1;0;5;1;1;2;0;1;1;0;1;0;0;0;0;0;0;13
Mujeres;1;0;2;2;4;0;4;3;1;3;1;0;0;1;1;0;0;0;23
América del Sur;3;4;7;8;8;6;17;14;11;8;2;5;1;3;0;0;0;0;99
Hombres;2;3;4;5;2;3;8;9;3;1;1;2;0;1;0;0;0;0;44
Mujeres;1;1;3;3;6;3;9;5;8;7;1;3;1;2;0;0;0;0;54
Asia y Oceanía;0;0;0;1;4;0;1;2;3;2;0;0;0;0;1;1;0;0;14
Hombres;0;0;0;1;3;0;1;2;0;2;0;0;0;0;0;1;0;0;9
Mujeres;0;0;0;0;1;0;0;0;3;0;0;0;0;0;1;0;0;0;5
Total;462;408;326;336;303;447;644;690;545;573;488;420;369;332;251;273;251;206;7323
Hombres;236;199;165;182;151;216;322;358;282;293;231;221;185;145;116;112;95;68;3576
Mujeres;226;209;162;154;151;230;322;332;263;280;257;199;184;187;135;161;156;138;3746

