﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171143&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;2313;147;84;3;0;2550
2 plantas;1755;384;348;3;0;2490
3 plantas;288;486;1293;0;0;2067
4 plantas;12;21;2448;0;0;2484
5 plantas;0;3;2283;0;0;2283
6 plantas;0;0;1137;0;0;1140
7 plantas;0;0;324;0;0;324
8 plantas;0;0;84;0;0;84
9 plantas;0;0;39;0;0;39
10 plantas o más;0;0;27;0;0;27
No consta;6;0;0;114;30;153
Total;4380;1044;8064;120;30;13638

