﻿Parcel·lació
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431711&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;224;711;687
 superfície total;916;2628;3016
 nombre parcel·les;531;1624;1829
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;86;398;292
 superfície total;110;800;531
 nombre parcel·les;86;398;292
 2 a 3 parcel·les;;;
  explot.;102;186;220
 superfície total;474;779;765
 nombre parcel·les;239;445;529
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;73;113
 superfície total;157;427;973
 nombre parcel·les;95;315;494
 6 a 14 parcel·les;;;
  explot.;15;50;60
 superfície total;176;524;699
 nombre parcel·les;111;376;461
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;3;1
 superfície total;0;94;17
 nombre parcel·les;0;60;15
 30 i més parcel·les;;;
  explot.;0;1;1
 superfície total;0;4;31
 nombre parcel·les;0;30;38

