﻿Localització de l'ocupació per professions (CCO-94)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430120
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;54;15;69
Tècnics i professionals científics i intel·lectuals;54;29;83
Tècnics i professionals de suport;35;22;57
Empleats administratius;41;32;73
Treballadors de serveis i venedors de comerç;102;104;206
Treballadors qualificats en act. agràries i pesqueres;23;6;29
Artesans i treballadors qualificats de les indústries i la construcció;102;72;174
Operadors d'instal·lacions i maquinària, i muntadors;36;14;50
Treballadors no qualificats;64;54;118
Forces armades;1;0;1
Total;512;348;860

