﻿Població. Per estat civil, sexe i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251207&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10902;10272;21174;0;0;0;0;0;0;0;0;0;0;0;0;10902;10272;21174
De 15 a 19 anys;3696;3447;7140;3;6;9;0;0;0;3;3;6;198;102;300;3900;3561;7461
De 20 a 24 anys;3402;3108;6507;42;174;216;0;0;3;12;6;15;399;213;612;3852;3498;7350
De 25 a 29 anys;3276;2844;6120;258;567;825;0;0;3;21;54;72;489;252;738;4044;3717;7761
De 30 a 34 anys;2370;1926;4296;834;1500;2331;3;9;9;81;171;252;753;417;1170;4038;4023;8061
De 35 a 39 anys;2061;1467;3528;1824;2286;4110;6;24;27;198;348;546;669;357;1026;4755;4485;9240
De 40 a 44 anys;2130;1416;3546;2904;3018;5925;9;48;57;489;726;1215;513;372;885;6051;5580;11631
De 45 a 49 anys;1701;1065;2766;3213;3231;6441;18;96;114;648;873;1518;462;264;729;6042;5526;11568
De 50 a 54 anys;1197;729;1926;3180;3093;6276;36;183;219;729;921;1653;312;252;561;5454;5175;10629
De 55 a 59 anys;750;561;1311;3216;3117;6336;63;330;393;675;855;1533;267;204;471;4974;5067;10041
De 60 a 64 anys;504;393;897;2937;2784;5721;84;462;549;456;672;1128;81;111;189;4065;4419;8484
De 65 a 69 anys;297;237;534;2430;2322;4752;105;636;741;342;441;786;57;84;144;3228;3726;6954
De 70 a 74 anys;177;201;378;2064;1911;3978;174;870;1047;222;300;522;51;54;105;2688;3339;6027
De 75 a 79 anys;111;126;237;1608;1341;2949;159;1143;1302;123;132;255;33;30;66;2037;2769;4809
De 80 a 84 anys;66;75;138;951;708;1656;180;1218;1401;39;48;87;18;30;48;1254;2076;3330
De 85 a 89 anys;48;93;147;651;318;972;228;1302;1533;18;18;36;18;15;36;963;1752;2715
De 90 a 94 anys;18;51;72;219;69;288;141;798;942;6;6;15;6;18;21;396;942;1335
De 95 a 99 anys;3;21;24;24;3;27;45;228;270;3;0;3;0;3;3;72;255;324
100 anys o més;3;6;9;0;0;3;6;24;30;0;0;0;0;0;0;9;30;39
Total;32715;28032;60747;26355;26451;52806;1263;7374;8637;4065;5574;9642;4323;2778;7101;68721;70209;138933

