﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellar del Riu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080500&lang=en
;2009;1999
      Total;;
 explot.;5;8
 jornades;636;2015
 UTA;2;6
     Mà d'obra familiar;;
 total;;
  explot.;5;7
 nombre persones;6;8
  jornades;572;1818
  UTA;2;6
 titular;;
 nombre persones;5;7
  jornades;543;1698
  UTA;2;5
 altres familiars;;
  explot.;1;1
 nombre persones;1;1
  jornades;29;120
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;4
  jornades;65;163
  UTA;0;1
 fixa;;
  explot.;1;2
 nombre persones;1;2
  jornades;29;33
  UTA;0;0
 eventual;;
  explot.;1;2
  jornades;36;130
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;4
 jornades;0;34
 UTA;0;0

