﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Cerdanya
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:15&lang=es
;Homes;Dones;Total
05/2024;15,0;29,4;22,3
04/2024;15,1;29,4;22,4
03/2024;14,6;28,0;21,5
02/2024;15,1;28,1;21,8
01/2024;15,0;28,2;21,8
12/2023;15,2;28,0;21,8
11/2023;15,4;29,5;22,7
10/2023;15,2;29,8;22,6
09/2023;14,8;29,4;22,3
08/2023;14,1;28,6;21,5
07/2023;15,0;29,7;22,5
06/2023;15,0;30,2;22,7
05/2023;14,9;30,7;23,0
04/2023;14,8;30,1;22,7
03/2023;14,5;29,3;22,1
02/2023;14,7;28,9;22,0
01/2023;14,7;28,8;22,0
12/2022;14,9;28,5;22,0
11/2022;14,8;31,0;23,3
10/2022;15,0;31,1;23,3
09/2022;14,4;30,3;22,6
08/2022;14,1;29,3;21,8
07/2022;15,3;30,9;23,3
06/2022;15,3;31,2;23,4
05/2022;16,4;32,7;24,7
04/2022;16,9;32,8;25,1
03/2022;18,3;32,9;25,8
02/2022;19,2;33,4;26,5
01/2022;18,9;33,3;26,5
12/2021;19,5;33,3;26,7
11/2021;18,3;34,1;26,4
10/2021;18,2;34,7;26,6
09/2021;16,8;34,4;25,8
08/2021;17,1;34,1;25,7
07/2021;18,4;35,1;26,8
06/2021;17,9;35,2;26,6
05/2021;17,9;36,2;27,2
04/2021;17,8;36,2;27,2
03/2021;18,3;36,1;27,4
02/2021;18,3;36,3;27,6
01/2021;18,5;36,0;27,6
12/2020;19,5;36,3;28,4
11/2020;18,5;36,6;27,9
10/2020;18,2;36,3;27,5
09/2020;18,4;35,4;27,1
08/2020;18,0;34,5;26,5
07/2020;19,3;35,6;27,5
06/2020;18,4;36,1;27,4
05/2020;18,9;36,7;28,1
03/2020;19,9;37,0;28,9
12/2019;22,5;36,6;29,9
09/2019;20,1;37,2;29,0
06/2019;19,2;36,5;28,1
03/2019;21,4;38,3;30,3
12/2018;22,8;37,5;30,7
09/2018;20,0;37,9;29,3
06/2018;19,9;38,1;29,2
03/2018;22,7;39,3;31,4
12/2017;23,0;38,5;31,2
09/2017;20,1;38,6;29,6
06/2017;20,3;38,1;29,4
03/2017;21,9;39,5;31,0
12/2016;23,8;39,0;31,8
09/2016;19,8;38,5;29,3
06/2016;20,0;39,1;29,7
03/2016;22,4;40,3;31,7
12/2015;22,6;40,3;32,0
09/2015;20,3;39,3;30,1
06/2015;20,7;39,6;30,3
03/2015;22,2;40,7;31,8
12/2014;22,5;40,4;32,0
09/2014;19,4;39,0;29,4
06/2014;19,5;39,8;30,0
03/2014;20,0;40,6;30,9
12/2013;20,2;40,3;30,9
09/2013;18,6;39,6;29,5
06/2013;17,7;39,0;28,6
03/2013;18,4;39,2;29,4
12/2012;18,0;39,0;29,1
09/2012;15,2;36,0;25,8
06/2012;15,3;32,7;24,0
03/2012;15,6;30,4;23,1

