﻿Atur registrat (a 31 de març). Recomptes
Sagàs
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081884&lang=en
;Atur
2024;1
2023;2
2022;2
2021;1
2020;0
2019;4
2018;2
2017;3
2016;2
2015;6
2014;8
2013;7
2012;5
2011;5
2010;3
2009;4
2008;2
2007;2
2006;2
2005;3
2004;2
2003;4
2002;3
2001;1
2000;0
1999;1
1998;2
1997;1
1996;2
1995;2
1994;5
1993;5
1992;5
1991;4
1990;4
1989;3
1988;1
1987;2
1986;1
1985;1
1984;1
1983;2

