﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Feliu de Pallerols
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171616&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;15;79;65;87;62
2021;12;67;47;63;82;37
2020;13;70;48;60;78;33
2019;13;75;51;64;72;29
2018;15;79;50;58;69;27
2017;20;78;52;62;67;26
2016;24;76;53;65;66;25
2014;21;90;53;66;62;21
2013;23;98;51;64;58;20
2012;25;107;56;65;52;18
2011;23;113;58;65;46;13

