﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:083054&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;160;25;185
Pesca;2;0;2
Extracció gas i petroli;7;3;10
Electricitat gas i aigua;119;9;128
Ext i trans. minerals;391;48;439
Indústria química;224;56;280
Cont maquin mat elèctric;739;149;888
Material transport;189;30;219
Alimentació i begudes;726;283;1009
Tèxtil, cuir confecció;177;442;619
Suro i fusta;227;44;271
Paper i arts gràfiques;213;53;266
Plàstics indu. manufact.;143;54;197
Construcció;722;60;782
Comerç i reparació;1137;711;1848
Hostaleria i restauració;205;159;364
Transport i act. annexes;403;50;453
Comuni- cacions;56;17;73
Assegurances i financeres;370;114;484
Servei empr. llogers;190;133;323
Adm pública defensa i SS;229;222;451
Educació i investigació;248;388;636
Sanitat i assis. social;123;298;421
Altres serveis;90;285;375
Total;7090;3633;10723

