﻿Conreus herbacis: cereals per a gra
Artesa de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250334&lang=en
;2009
     Total;
 explot.;54
 ha;499
      Secà;
 explot.;33
 ha;274
       Regadiu;
 explot.;31
 ha;224
     Blat tou i escanda;
 total;
 explot.;13
 ha;70
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;11
 ha;65
       Blat dur;
 total;
 explot.;5
 ha;27
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;4
 ha;24
         Ordi;
 total;
 explot.;28
 ha;230
 secà;
 explot.;26
 ha;204
 regadiu;
 explot.;5
 ha;27
           Civada;
 total;
 explot.;4
 ha;45
 secà;
 explot.;4
 ha;45
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;28
 ha;123
 secà;
 explot.;4
 ha;17
 regadiu;
 explot.;24
 ha;106
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3

