﻿Population at 1 January. By nationality, sex and five-year age group
Sales de Llierca. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171544&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;3;5;0;0;0;2;3;5
From 5 to 9 years;4;6;10;2;1;3;6;7;13
From 10 to 14 years;2;4;6;0;1;1;2;5;7
From 15 to 19 years;3;1;4;1;1;2;4;2;6
From 20 to 24 years;3;5;8;1;1;2;4;6;10
From 25 to 29 years;2;6;8;0;2;2;2;8;10
From 30 to 34 years;4;6;10;0;0;0;4;6;10
From 35 to 39 years;2;3;5;2;0;2;4;3;7
From 40 to 44 years;6;1;7;3;3;6;9;4;13
From 45 to 49 years;10;3;13;1;0;1;11;3;14
From 50 to 54 years;4;3;7;0;1;1;4;4;8
From 55 to 59 years;6;10;16;1;2;3;7;12;19
From 60 to 64 years;8;4;12;2;3;5;10;7;17
From 65 to 69 years;7;7;14;1;0;1;8;7;15
From 70 to 74 years;3;3;6;0;1;1;3;4;7
From 75 to 79 years;0;1;1;1;2;3;1;3;4
From 80 to 84 years;1;0;1;1;0;1;2;0;2
85 years and over;1;1;2;0;0;0;1;1;2
Total;68;67;135;16;18;34;84;85;169

