﻿Emigracions. Per municipi de procedència i lloc de destinació
Canet d'Adri
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170405
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;24;9;3;4;40
2021;24;8;11;1;44
2020;16;6;0;1;23
2019;23;10;5;0;38
2018;24;3;0;1;28
2017;13;4;2;5;24
2016;15;14;3;3;35
2015;19;7;6;3;35
2014;18;4;4;6;32
2013;7;7;2;5;21
2012;30;9;2;2;43
2011;14;6;1;2;23
2010;18;13;4;6;41
2009;23;2;0;0;25
2008;17;8;6;2;33
2007;19;8;2;0;29
2006;12;4;2;2;20
2005;14;2;1;0;17
2004;12;0;0;0;12
2003;14;6;1;1;22
2002;9;5;4;1;19
2001;8;2;1;3;14
2000;16;5;4;1;26
1999;10;3;6;1;20
1998;6;1;0;0;7
1997;12;6;1;0;19
1995;7;4;0;0;11
1994;3;4;1;0;8
1993;5;1;2;4;12
1992;7;2;0;3;12
1990;8;9;1;3;21
1989;8;1;0;3;12
1988;6;6;0;1;13

