﻿Dedicació a l'explotació de la mà d'obra familiar
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080832
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;52
 altres activitats lucratives;;
 principal;17;10
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;11;16
 altres activitats lucratives;;
 principal;1;0
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;11
 persones;11;13
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;1;1
 persones;1;1

