﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082457&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;493;456;457;387;0;493
Programes de qualificació professional inicial;561;395;507;358;0;561
Batxillerat;1164;1137;1164;774;0;1164
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;521;477;503;441;0;521
Ensenyament d'escoles oficials d'idiomes;976;819;907;755;..;1035
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;932;915;932;915;0;932
Diplomatura universitària, arquitectura i enginyeria tècniques;333;316;316;299;0;333
Estudis de grau universitaris i d'ensenyaments artístics;1169;1138;1169;1101;0;1169
Llicenciatura, arquitectura i enginyeria;580;580;580;580;..;597
Màster oficial universitari, especialitats mèdiques;378;367;378;367;0;378
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;881;689;811;635;..;949
Altres cursos de formació no reglats;5761;5027;5451;4091;..;5966

