﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:27
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;24;101;167;204;215;231;188;213;224;182;19;1768
dones;8;19;24;35;34;39;38;40;31;21;15;304
total;32;120;191;239;249;270;226;253;255;203;34;2072
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;3;1;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;3;1;0;0;0;0;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;69;254;294;295;314;288;227;175;118;50;17;2101
dones;18;148;201;187;179;166;122;91;37;10;10;1169
total;87;402;495;482;493;454;349;266;155;60;27;3270
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;4;6;6;7;0;4;5;0;1;36
dones;0;0;4;2;1;1;1;0;0;0;0;9
total;1;2;8;8;7;8;1;4;5;0;1;45
Construcció;;;;;;;;;;;;
homes;72;177;196;205;188;157;137;151;114;53;10;1460
dones;1;19;29;34;22;14;13;5;3;4;10;154
total;73;196;225;239;210;171;150;156;117;57;20;1614
Comerç i reparació;;;;;;;;;;;;
homes;43;99;122;124;150;133;116;102;72;38;10;1009
dones;20;133;132;125;126;117;104;99;55;22;16;949
total;63;232;254;249;276;250;220;201;127;60;26;1958
Hostaleria;;;;;;;;;;;;
homes;8;18;30;18;21;20;21;18;8;7;3;172
dones;13;38;37;24;31;39;23;19;24;5;3;256
total;21;56;67;42;52;59;44;37;32;12;6;428
Transport i comunicacions;;;;;;;;;;;;
homes;6;21;57;67;73;67;53;46;29;12;7;438
dones;3;11;22;19;17;10;12;4;4;0;3;105
total;9;32;79;86;90;77;65;50;33;12;10;543
Mediació financera;;;;;;;;;;;;
homes;0;5;18;16;21;20;28;21;7;1;0;137
dones;0;11;24;17;9;12;4;9;5;1;2;94
total;0;16;42;33;30;32;32;30;12;2;2;231
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;28;62;57;47;32;26;17;5;9;4;290
dones;3;59;72;63;31;36;20;12;7;6;2;311
total;6;87;134;120;78;68;46;29;12;15;6;601
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;13;55;64;56;36;28;23;17;22;4;318
dones;2;25;50;44;66;45;30;25;11;7;1;306
total;2;38;105;108;122;81;58;48;28;29;5;624
Educació;;;;;;;;;;;;
homes;1;7;24;44;41;27;30;16;13;7;8;218
dones;2;35;63;97;94;80;45;32;13;4;1;466
total;3;42;87;141;135;107;75;48;26;11;9;684
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;4;15;6;11;14;10;8;4;4;0;77
dones;3;50;73;52;39;56;50;15;14;5;2;359
total;4;54;88;58;50;70;60;23;18;9;2;436
Altres serveis;;;;;;;;;;;;
homes;1;4;16;10;9;13;7;8;11;1;4;84
dones;6;33;41;30;22;21;9;15;11;3;2;193
total;7;37;57;40;31;34;16;23;22;4;6;277
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;1;4
dones;2;8;11;11;16;12;10;8;11;3;0;92
total;2;9;11;12;16;13;10;8;11;3;1;96
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;229;734;1062;1121;1153;1046;871;802;627;386;88;8119
dones;81;589;783;740;687;648;481;374;226;91;67;4767
total;310;1323;1845;1861;1840;1694;1352;1176;853;477;155;12886

