﻿Habitatges principals segons instal·lacions i serveis (III)
Naut Aran
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250254&lang=en
;1991
    Telèfon;
 sí;224
 no;84
     Calefacció;
 aparells col·lectiva;51
 aparells aparells individual;117
 aparells aparells aparells mòbils o fixos;131
 aparells aparells aparells aparells total;299
 aparells aparells aparells aparells aparells no;9
        Refrigeració;
 sí;39
 no;269

