﻿Cònjuges per edat i sexe
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:04
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;160;438
 homes;36;60
 dones;124;378
 cònjuges caps explotació;;
 total;9;32
 homes;8;23
 dones;1;9
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;6
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;0;22
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;1
 dones;13;31
 caps explotació;;
 homes;0;0
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;4;1
 dones;20;60
 caps explotació;;
 homes;2;0
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;7;4
 dones;23;45
 caps explotació;;
 homes;1;3
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;11
 dones;30;55
 caps explotació;;
 homes;1;2
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;11
 dones;17;72
 caps explotació;;
 homes;0;6
 dones;0;4
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;8
 dones;5;41
 caps explotació;;
 homes;0;5
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;11;22
 dones;14;39
 caps explotació;;
 homes;4;6
 dones;1;1

