﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431362
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;786;108;60;3;3;957
2 plantes;216;363;318;0;0;900
3 plantes;24;33;552;0;0;609
4 plantes;3;3;1077;0;0;1080
5 plantes;0;0;945;0;0;948
6 plantes;0;0;1164;0;0;1164
7 plantes;0;0;312;0;0;309
8 plantes;0;0;42;0;0;39
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;33;3;42
Total;1032;507;4467;33;6;6048

