﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081141&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2193;4434;2937;2613;12177
De 15 a 19 anys;156;576;243;0;978
De 20 a 24 anys;81;162;396;207;846
De 25 a 29 anys;111;267;174;282;831
De 30 a 34 anys;147;294;168;243;855
De 35 a 39 anys;192;321;237;195;948
De 40 a 44 anys;210;414;291;348;1263
De 45 a 49 anys;174;528;336;387;1425
De 50 a 54 anys;159;453;384;360;1350
De 55 a 59 anys;105;351;276;213;945
De 60 a 64 anys;111;315;159;141;726
De 65 a 69 anys;90;240;123;87;546
De 70 a 74 anys;141;204;72;69;483
75 anys o més;519;309;72;75;981
Dones;2523;3630;2667;2907;11727
De 15 a 19 anys;96;474;273;0;843
De 20 a 24 anys;33;120;297;324;774
De 25 a 29 anys;51;171;156;336;717
De 30 a 34 anys;129;150;153;291;720
De 35 a 39 anys;165;228;234;288;915
De 40 a 44 anys;156;237;285;459;1140
De 45 a 49 anys;120;375;330;486;1311
De 50 a 54 anys;114;336;342;333;1128
De 55 a 59 anys;102;321;258;180;861
De 60 a 64 anys;123;336;138;96;693
De 65 a 69 anys;171;297;90;54;612
De 70 a 74 anys;234;255;57;24;567
75 anys o més;1026;336;54;33;1449
Total;4716;8067;5604;5520;23904
De 15 a 19 anys;255;1050;516;0;1821
De 20 a 24 anys;117;279;693;537;1623
De 25 a 29 anys;159;438;330;615;1545
De 30 a 34 anys;276;444;321;534;1575
De 35 a 39 anys;360;552;468;480;1860
De 40 a 44 anys;366;651;576;810;2403
De 45 a 49 anys;291;903;666;873;2736
De 50 a 54 anys;273;786;726;696;2478
De 55 a 59 anys;207;672;537;390;1803
De 60 a 64 anys;234;651;297;240;1422
De 65 a 69 anys;261;537;216;144;1161
De 70 a 74 anys;375;459;129;93;1050
75 anys o més;1545;648;129;108;2430

