﻿Porcins
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:25&lang=en
;1999;1989
      Total;;
 explot.;142;403
 caps;111636;64401
     Truges;;
  mares;;
 explot.;99;296
 caps;16427;11243
 reposició >= 50 kg;;
 explot.;51;67
 caps;1893;1032
          Garrins < 20 kg;;
 explot.;80;224
 caps;42825;22476
           Altres porcins;;
 explot.;126;331
 caps;50491;29650

