﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431378&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;212;..;198;434
06/2020;..;160;..;127;312
03/2020;..;162;..;186;371
12/2019;..;185;..;185;394
09/2019;..;209;..;192;426
06/2019;..;175;..;132;334
03/2019;..;169;..;179;373
12/2018;..;177;..;175;374
09/2018;..;199;..;170;391
06/2018;..;159;..;126;308
03/2018;..;155;..;169;345
12/2017;..;146;..;178;345
09/2017;0;167;20;172;359
06/2017;0;139;20;149;308
03/2017;0;140;21;175;336
12/2016;0;139;18;171;328
09/2016;0;174;21;168;363
06/2016;..;141;..;133;298
03/2016;..;137;..;168;323
12/2015;0;134;17;157;308
09/2015;0;156;19;155;330
06/2015;0;148;19;131;298
03/2015;..;110;..;149;278
12/2014;..;117;..;151;287
09/2014;..;148;..;147;317
06/2014;..;126;..;126;273
03/2014;..;117;..;144;281
12/2013;..;130;..;151;302
09/2013;..;148;..;152;321
06/2013;..;107;..;148;279
03/2013;..;105;..;158;293
12/2012;..;109;..;152;292
09/2012;..;116;..;157;305
06/2012;..;105;..;139;275
03/2012;0;99;31;161;291
12/2011;0;113;36;161;310
09/2011;0;137;39;167;343
06/2011;0;113;42;159;314
03/2011;0;125;41;174;340
12/2010;0;117;43;168;328
09/2010;0;129;46;173;348
06/2010;..;99;..;137;287
03/2010;..;99;..;159;308
12/2009;..;95;..;158;319
09/2009;..;..;110;159;374
06/2009;..;..;127;153;367
03/2009;..;..;144;174;405
12/2008;..;..;156;183;440
09/2008;..;..;158;186;451
06/2008;..;..;162;172;418
03/2008;..;..;169;166;418

