﻿Espècies arbòries forestals
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431649&lang=es
;1999
   Total;
 total;
 explot.;19
 ha;117
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;117
     Frondoses;
 total;
 explot.;5
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;36
       Resinoses;
 total;
 explot.;14
 ha;81
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;14
 ha;81
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

