﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082798
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;4155;4224;8379;645;720;1362;3234;3198;6432;8028;8145;16173
2019;4719;4650;9369;732;855;1587;3465;3339;6804;8913;8847;17763
2018;4167;4077;8241;636;765;1401;2235;2187;4422;7035;7032;14070
2017;3684;3507;7194;555;633;1188;1641;1692;3333;5880;5835;11715
2016;3015;2820;5838;468;480;948;1221;1362;2580;4704;4662;9366
2011-2015;9516;8979;18495;1413;1587;3000;3840;4095;7938;14766;14664;29433
2001-2010;17064;17136;34200;3561;4263;7824;2742;2880;5619;23370;24276;47643
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3807;3924;7728;1284;1506;2790;285;309;594;5376;5736;11112
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;13623;12642;26265;0;0;0;0;0;0;13620;12642;26262
No hi consta;10869;11841;22707;6708;9102;15807;231;294;528;17805;21237;39042
Total;74613;73803;148416;15999;19914;35913;18888;19359;38247;109503;113076;222576

