﻿Parc de vehicles, per tipus
Portella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251749&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;450;53;120;19;41;683
2021;467;59;116;14;41;697
2020;469;61;122;11;38;701
2019;469;58;124;9;35;695
2018;464;57;122;11;39;693
2017;448;54;123;12;40;677
2016;431;56;129;13;37;666
2015;432;52;127;13;38;662
2014;430;47;135;12;50;674
2013;435;51;125;12;45;668
2012;446;51;113;7;34;651
2011;443;46;113;8;33;643
2010;445;42;117;8;29;641
2009;443;36;115;8;25;627
2008;436;36;113;9;25;619
2007;448;34;108;9;28;627
2006;430;32;99;6;24;591
2005;417;29;98;5;19;568
2004;374;29;91;6;19;519
2003;361;26;91;5;19;502
2002;360;28;85;5;19;497
2001;333;29;86;6;18;472
2000;308;25;81;6;16;436
1999;297;24;79;8;9;417
1998;291;24;80;4;10;409
1997;274;22;77;5;10;388

