﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Garriga, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080885&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;14;40;86;184;356;1113;653;307;191;2944
Nascuts a Catalunya;1;2;0;2;8;12;6;12;24;67
Nascuts a Barcelona;1;1;0;1;6;11;5;12;22;59
Nascuts a Girona;0;1;0;0;0;0;1;0;0;2
Nascuts a Lleida;0;0;0;1;1;1;0;0;2;5
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;12;36;81;179;335;1062;599;171;100;2575
Nascuts a Andalusia;1;15;36;78;171;700;401;58;46;1506
Nascuts a Aragó;1;15;16;29;28;42;14;3;2;150
Nascuts a Astúries;0;0;0;4;0;1;5;4;1;15
Nascuts a les Balears;0;0;1;0;0;3;2;5;0;11
Nascuts a les Canàries;0;0;1;1;0;0;1;1;0;4
Nascuts a Cantàbria;0;0;4;0;3;1;5;2;1;16
Nascuts a Castella-la Manxa;0;0;1;6;11;15;16;5;3;57
Nascuts a Castella i Lleó;3;4;4;8;18;48;29;18;3;135
Nascuts a la Comunitat Valenciana;4;1;1;5;11;9;8;8;11;58
Nascuts a Extremadura;0;0;3;18;40;153;76;26;1;317
Nascuts a Galícia;0;0;6;10;26;58;17;19;15;151
Nascuts a Madrid;0;0;3;4;7;5;12;9;8;48
Nascuts a Múrcia;3;1;3;8;14;10;4;7;3;53
Nascuts a Navarra;0;0;0;1;1;3;1;1;0;7
Nascuts al País Basc;0;0;0;3;3;5;6;5;3;25
Nascuts a la Rioja;0;0;2;3;2;3;1;0;1;12
Nascuts a Ceuta o Melilla;0;0;0;1;0;6;1;0;2;10
Nascuts a l'estranger;1;2;5;3;13;39;48;124;67;302

