﻿Eleccions al Congrés de Diputats. Dades generals
Ventalló
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172109&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;572;414;409;2;3;72,4;27,6
2016;551;350;340;9;1;63,5;36,5
2015;551;378;374;2;2;68,6;31,4
2011;527;358;340;9;9;67,9;32,1
2008;518;362;349;9;4;69,9;30,1
2004;527;416;404;7;5;78,9;21,1
2000;533;335;323;10;2;62,9;37,2
1996;463;363;360;2;1;78,4;21,6
1993;417;306;304;0;2;73,4;26,6
1989;434;266;259;2;5;61,3;38,7
1986;430;279;275;1;3;64,9;35,1
1982;407;287;278;2;7;70,5;29,5
1979;474;282;282;0;0;59,5;40,5
1977;432;307;298;0;9;71,1;28,9

