﻿Població. Per lloc de naixement (CA i estranger)
Santa Coloma de Farners
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171805
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;9465;9390;9291;8549;7312;6838;6667;6289
Barcelona;1857;1821;1809;1730;1347;1035;866;645
Girona;7515;7482;7401;6750;5908;5752;5752;5592
Lleida;54;51;54;36;32;27;25;27
Tarragona;36;36;30;33;25;24;24;25
Resta d'Espanya;1281;1314;1311;1466;1422;1344;1347;1201
Andalusia;633;651;636;732;688;649;622;538
Aragó;45;48;45;44;40;37;35;36
Principat d'Astúries;15;15;15;15;19;16;15;11
Illes Balears;9;12;12;11;8;8;6;4
Canàries;3;6;6;9;3;3;3;3
Cantàbria;12;9;9;12;9;6;6;6
Castella - la Manxa;66;66;63;71;77;57;60;65
Castella i Lleó;66;69;72;85;80;80;85;72
Comunitat Valenciana;48;51;51;45;36;35;25;18
Extremadura;240;255;264;289;313;318;344;325
Galícia;54;57;54;70;70;63;64;61
Comunitat de Madrid;30;24;30;32;24;22;27;12
Regió de Múrcia;27;27;30;28;30;24;27;33
Comunitat Foral de Navarra;0;0;0;2;5;2;2;4
País Basc;21;21;18;12;11;8;11;8
Rioja, La;3;3;3;3;3;2;3;1
Ceuta i Melilla;6;6;9;5;6;14;12;4
Estranger;3039;2916;2865;2301;435;222;225;92
Total;13788;13620;13467;12317;9169;8404;8239;7582

