﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082508&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3477;738;4215;342;1647;363;777;3129;7344
Homes;1878;324;2202;189;825;177;255;1446;3645
Dones;1599;417;2016;156;822;186;522;1686;3696
Estrangera;294;171;465;15;15;39;366;435;900
Homes;204;63;267;9;9;27;165;210;474
Dones;90;111;201;3;9;12;204;228;426
Total;3768;912;4680;357;1665;402;1146;3570;8244
Homes;2079;387;2466;198;834;204;417;1653;4119
Dones;1686;525;2211;159;828;198;726;1911;4125

