﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Martorell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081141&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;398
Cotxe/furgoneta com a passatger;706
Autobús/ autocar/ minibús;419
Metro;..
Moto;..
A peu;3303
Tren;268
Bicicleta;..
Altres mitjans;..
Total;5212
No aplicable;304
No es desplaça;925
Població que estudia resident;6442

